"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Petrovna_Romanova_orosz_nagyhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék"
"http://hu.dbpedia.org/resource/Badeni_Jelizaveta_Alekszejevna_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2000/01/rdf-schema#label","Holstein–gottorpi hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://dbpedia.org/ontology/wikiPageID",826466
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://dbpedia.org/ontology/wikiPageRevisionID",19450278
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/2004/02/skos/core#prefLabel","Holstein–gottorpi hercegnék"
"http://hu.dbpedia.org/resource/Kategória:Holstein–gottorpi_hercegnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holstein–gottorpi_hercegnék?oldid=19450278&ns=14"
