"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Olaszországban"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageID",1426110
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageRevisionID",23621105
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600700.us.archive.org/6/items/BackCopiesOfBuddhistStudiesReview/Bsr6.11989.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia700700.us.archive.org/6/items/BackCopiesOfBuddhistStudiesReview/Bsr6.21989.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nichirenshueuropa.com"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404034319/http:/www.buddhismo.it/ente.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600700.us.archive.org/6/items/BackCopiesOfBuddhistStudiesReview/Bsr7.1-21990.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.info/wbd/country.php%3Fcountry_id=66"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbsitalia.it/index.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211071001/http:/www.buddhism.it/index.html"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_icon"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/abstract","A buddhizmus Olaszországban a harmadik legnépszerűbb vallás a keresztény és az iszlám után. A szerint az országban 160 000 fő vallja magát buddhistának, amely a teljes lakosság mintegy 0,3%-a."
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Olaszországban?oldid=23621105&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://dbpedia.org/ontology/wikiPageLength",5822
"http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Olaszországban"
"http://hu.wikipedia.org/wiki/Buddhizmus_Olaszországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Olaszországban"
