"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/2000/01/rdf-schema#label","Rekitta"
"http://hu.dbpedia.org/resource/Rekitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Rekitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Rekitta","http://dbpedia.org/ontology/wikiPageID",1016345
"http://hu.dbpedia.org/resource/Rekitta","http://dbpedia.org/ontology/wikiPageRevisionID",22358115
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/magyarNév","Rekitta"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/románNév","Răchita"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Rekitta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szászcsór"
"http://hu.dbpedia.org/resource/Rekitta","http://dbpedia.org/ontology/abstract","Rekitta románul: Răchita, falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Rekitta","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Rekitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rekitta?oldid=22358115&ns=0"
"http://hu.dbpedia.org/resource/Rekitta","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Rekitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rekitta"
"http://hu.wikipedia.org/wiki/Rekitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rekitta"
