"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://www.w3.org/2000/01/rdf-schema#label","Lőpor-híd"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_16._századi_építményei"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_hídjai"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://dbpedia.org/ontology/wikiPageID",1412226
"http://hu.dbpedia.org/resource/Lőpor-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20677406
"http://hu.dbpedia.org/resource/Lőpor-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://hu.dbpedia.org/property/építésÉve",1536
"http://hu.dbpedia.org/resource/Lőpor-híd","http://dbpedia.org/ontology/abstract","A Lőpor-hidat (csehül: Prašný most) I. Ferdinánd építtette 1536-ban a Szarvas-árok fölé, hogy a prágai várból könnyebben átjuthasson az ároktól északra 1534-ben kialakíttatott Királyi kertekbe. A pilléreken átvezett hídon fedett folyosó vezetett végig. Miután a Második udvar északi szárnyán Ferdinánd (később II. Rudolf) díszes istállóiból kiköltöztették a lovakat, az épület közepén alagutat vezettek át a hídhoz; ez lett a vár máig használatos oldalbejárata. Nevét onnan kapta, hogy ezen szállították a puskaport a vár lőporraktárának berendezett Mihulka-toronyba. 1769-ben a Szarvas-árok híd alatti részét feltöltötték, és ezzel a hidat utcává alakították. A patakot 1899-ben(?) zárt csatornában vezették át a töltés alatt. Az egykori híd ma a Lőporhíd utca (csehül: U Prašného mostů) vége. A második Csehszlovákia felbomlása után Václav Havel köztársasági elnök megbízta építészt, hogy tervezzen egy, az árkon végigvezető gyalogutat. A híd töltésén az ösvény ellipszis keresztmetszetű alagútban halad át. A vasbeton alagút falát rövid oldalukra állított téglák burkolják és a járófelületbe süllyesztett lámpatestek világítják meg. Az alagút 2004-ben elnyerte a díját."
"http://hu.dbpedia.org/resource/Lőpor-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőpor-híd?oldid=20677406&ns=0"
"http://hu.dbpedia.org/resource/Lőpor-híd","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Lőpor-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőpor-híd"
"http://hu.wikipedia.org/wiki/Lőpor-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőpor-híd"
