"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://www.w3.org/2000/01/rdf-schema#label","Olga Boznańska"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_festők"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageID",1374050
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageRevisionID",22978960
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nva2FeKhWHg%7COlga"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemcsaknezek.blogspot.hu/2015/01/olga-boznanska_0.html%7C"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmi.elte.hu/szabadbolcseszet/mmi.elte.hu/szabadbolcseszet/indexea6c.html%3Foption=com_tanelem&id_tanelem=682&tip=0%7C"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Self-portraits_by_Olga_Bozna%C5%84ska"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnw.art.pl/en/temporary-exhibitions/olga-boznanska-18651940,7.html%7C"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnk.pl/wystawy/olga-boznanska%7C"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/kép","Olga Boznańska 1893 Autoportret 1893.jpg"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1893"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/név","Olga Boznańska"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/születésiIdő",1865
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://hu.dbpedia.org/property/halálIdeje",1940
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/abstract","Olga Boznańska (Olga Helena Carolina Boznańska, Krakkó, 1865. április 15. – Párizs, 1940. október 26.) lengyel impresszionista festő. A 20. században ismert női festő volt Lengyelországban és Európában. Főleg portrékat, csendéleteket és tájképeket készített."
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Boznańska?oldid=22978960&ns=0"
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://dbpedia.org/ontology/wikiPageLength",4924
"http://hu.dbpedia.org/resource/Olga_Boznańska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Boznańska"
"http://hu.wikipedia.org/wiki/Olga_Boznańska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olga_Boznańska"
