"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/2000/01/rdf-schema#label","Sorianello"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7j2"
"http://hu.dbpedia.org/resource/Sorianello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/wikiPageID",271614
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/wikiPageRevisionID",23645056
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Sorianello","http://xmlns.com/foaf/0.1/name","Sorianello"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/név","Sorianello"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/megye","Vibo Valentia"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/címer","Sorianello.png"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/irányítószám",89841
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/népsűrűség",163.5
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/körzethívószám",963
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/frazionék","Savini"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/megyeRövidítése","VV"
"http://hu.dbpedia.org/resource/Sorianello","http://hu.dbpedia.org/property/tszf",420
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/abstract","Sorianello község (comune) Olaszország Calabria régiójában, Vibo Valentia megyében."
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/areaCode","0963"
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/postalCode","89841"
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Sorianello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorianello?oldid=23645056&ns=0"
"http://hu.dbpedia.org/resource/Sorianello","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Sorianello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorianello"
"http://hu.wikipedia.org/wiki/Sorianello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorianello"
