"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/2000/01/rdf-schema#label","Szívszilánk"
"http://hu.dbpedia.org/resource/Szívszilánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/wikiPageID",948912
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/wikiPageRevisionID",23603971
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121020033600/http:/www.zene.amuzante.ro/barbee-szivszilank-2011/"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Rc4jgEGtML0/"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/cím","Szívszilánk"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Barbee"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Popsztár_(album)"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/jelenlegi","Szívszilánk"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Schubert_Music_Publishing"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Szívszilánk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/abstract","A Szívszilánk Barbee magyar énekesnő második albuma. Az albumon már 2010-ben elkezdtek dolgozni, majd egy évvel később megjelent."
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/title","Szívszilánk"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Barbee"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Popsztár_(album)"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Schubert_Music_Publishing"
"http://hu.dbpedia.org/resource/Szívszilánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívszilánk?oldid=23603971&ns=0"
"http://hu.dbpedia.org/resource/Szívszilánk","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/Szívszilánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívszilánk"
"http://hu.wikipedia.org/wiki/Szívszilánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívszilánk"
