"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://www.w3.org/2000/01/rdf-schema#label","Kafferbivaly"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkzc"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syncerus"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageID",112339
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageRevisionID",23547693
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061112102026/http:/www.wildanimalsonline.com/mammals/capebuffalo.php"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011074430/http:/nature-wildlife.com/buftxt.htm"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Syncerus_caffer.html"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200707"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/name","Kafferbivaly"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/imageCaption","Bika a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikicommonscat","Syncerus caffer"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/wikispecies","Syncerus caffer"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/binomial","Syncerus caffer"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/fossilRange","Középső pleisztocén - jelen,"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/genus","Syncerus"
"http://hu.dbpedia.org/resource/Kafferbivaly","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1847"
