"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tömeggyilkosság"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Tömeggyilkosság"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlxn"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűncselekmények"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://dbpedia.org/ontology/wikiPageID",156608
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",22108694
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109132139/http:/szentkoronaradio.com/node/25510"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://dbpedia.org/ontology/abstract","A tömeggyilkosság nagy számú ember életének kioltása általában rövid idő alatt. Egyének és szervezetek is elkövethetik. A kifejezést néha használják a sorozatgyilkosokra is, de az ő esetükben a gyilkosságok között hosszabb idő telik el. A történelem legnagyobb tömeggyilkosságai bizonyos emberi közösségek és csoportok ellen irányultak, legtöbbször politikai okokból, ezen belül leggyakrabban etnikai vagy vallási alapon. Manapság az ilyen eseményeket népirtásnak nevezik."
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömeggyilkosság?oldid=22108694&ns=0"
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://dbpedia.org/ontology/wikiPageLength",9447
"http://hu.dbpedia.org/resource/Tömeggyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömeggyilkosság"
"http://hu.wikipedia.org/wiki/Tömeggyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömeggyilkosság"
