"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Höhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Alexander_Schalck-Golodkowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Christine_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Ernst_Busch_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Friedrich_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Friedrich_Sorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Gerhard_Danelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Kommunista_Párt_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:KPD-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/2000/01/rdf-schema#label","Német kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://dbpedia.org/ontology/wikiPageID",1222905
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://dbpedia.org/ontology/wikiPageRevisionID",22346784
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/2004/02/skos/core#prefLabel","Német kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Német_kommunisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kommunisták?oldid=22346784&ns=14"
"http://hu.dbpedia.org/resource/Lucy_Redler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Max_Reimann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Moses_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Sahra_Wagenknecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Wilhelm_Weitling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kommunisták"
