"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Első Francia Császárság marsalljainak listája"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_napóleoni_korszak_szereplői"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://dbpedia.org/ontology/wikiPageID",231331
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23185609
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207201220/http:/napoleonbonaparte.wordpress.com/category/personnalites-de-la-revolution-et-de-lempire/dignitaires-militaires/marechaux-dignitaires-militaires-personnages-de-la-revolution-et-lempire/"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Első_Francia_Császárság_marsalljai"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Az_Első_Francia_Császárság_marsalljainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
