"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://www.w3.org/2000/01/rdf-schema#label","Démoszthenész Philaléthész"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn_rn"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemészek"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://dbpedia.org/ontology/wikiPageID",124662
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://dbpedia.org/ontology/wikiPageRevisionID",13164059
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2395.html"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://dbpedia.org/ontology/abstract","Démoszthenész Philaléthész (1. század) görög orvos Hérophilosz követője, a Szíriában, Laodiceában virágzott orvosi iskola vezetője volt. Művei közül az ókori írók gyakran idézték a következőket: egy három könyvből álló értekezését a pulzusról; egy szemészeti művét, mely a középkor végéig nagy becsben állt; egy gyermekgyógyászati értekezését, mely a „Corpus Hippocraticum”-ban foglaltakon kívül az egyetlen hasonló tárgyú szakmunka, melyet az ókorból ismerünk."
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démoszthenész_Philaléthész?oldid=13164059&ns=0"
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démoszthenész_Philaléthész"
"http://hu.wikipedia.org/wiki/Démoszthenész_Philaléthész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démoszthenész_Philaléthész"
