"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mária és Márk-templom (Reichenau - Mittelzell)"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling_művészet"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://dbpedia.org/ontology/wikiPageID",1021217
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://dbpedia.org/ontology/wikiPageRevisionID",23375898
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/kép","Kloster Reichenau .jpg"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/képaláírás","Szent Mária és Márk székesegyház északról"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://dbpedia.org/ontology/abstract","Az egykori bencés apátsági templom, a Szent Mária és Márk-templom korai román stílusban épült, ma plébániatemploma, Reichenau szigetén, a Boden-tóban. A templom eredetileg a reichenaui apátsági temploma volt és a sziget legnagyobbja. Miután valószínűleg még az alapító Pirmin apát 724-ben fából felépítette a kolostor első templomát, Haito apát kereszt alakú alaprajzon karoling bazilikát épített, amelyből még a négyezet és a keleti keresztház részei állnak. Ezt az épületet 816 augusztus 16-án szentelték fel, az Istenanya Mária tiszteletére."
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)?oldid=23375898&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)"
"http://hu.wikipedia.org/wiki/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mária_és_Márk-templom_(Reichenau_-_Mittelzell)"
