"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Sablon:SWI","http://dbpedia.org/ontology/wikiPageID",101257
"http://hu.dbpedia.org/resource/Sablon:SWI","http://dbpedia.org/ontology/wikiPageRevisionID",8425216
"http://hu.dbpedia.org/resource/Sablon:SWI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:SUI"
"http://hu.dbpedia.org/resource/Sablon:SWI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SWI?oldid=8425216&ns=10"
"http://hu.dbpedia.org/resource/Burak_Yeter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Emissziós_botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Johanniter_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Sant_Jordi-díj_–_Legjobb_külföldi_színész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/TOP500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Totál_Dráma_Akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
"http://hu.dbpedia.org/resource/Ultrabalaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWI"
