"subject","predicate","object"
"http://hu.dbpedia.org/resource/BDŽ_10_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro","http://dbpedia.org/ontology/wikiPageID",1384623
"http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro","http://dbpedia.org/ontology/wikiPageRevisionID",22870724
"http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Siemens_Desiro?oldid=22870724&ns=10"
"http://hu.dbpedia.org/resource/British_Rail_185_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/DB_445","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/Lasztocska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/SBB_RABe_514","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/SNCB_AM08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/Siemens_Desiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/Siemens_Desiro_ML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/SŽ_312_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/ÖBB_4746_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
"http://hu.dbpedia.org/resource/ÖBB_5022_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siemens_Desiro"
