"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reumás_láz","http://www.w3.org/2000/01/rdf-schema#label","Reumás láz"
"http://hu.dbpedia.org/resource/Reumás_láz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageID",1274822
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageRevisionID",21603270
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.videoklinika.hu/zolnay_reumas_laz/"
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/reumas_laz/160"
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/gyermekgyogyaszat/3075/a-reumas-laz"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-4"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/kép","Rheumatic heart disease, gross pathology 20G0013 lores.jpg"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/képaláírás","Reumás láz szövődményeként kialakult mitrális billentyű szűkület és bal kamra hipertrófia"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/név","Reumás láz"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno",392
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno",390
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno","I02."
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno","–"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/bno","I00."
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/diseasesdb",11487
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/emedicinetopic",3435
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/medlineplus",3940
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/meshid","D012213"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/angolul","Rheumatic fever"
"http://hu.dbpedia.org/resource/Reumás_láz","http://hu.dbpedia.org/property/latinul","Febris rheumatica"
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/abstract","A reumás láz a szívet, az ízületeket, a bőrt és a központi idegrendszert érintő gyulladásos autoimmun betegség, mely az A csoportú streptococcus-fertőzést követően léphet fel, leggyakrabban kezeletlen streptococcusos garatgyulladás után alakul ki. Fő tünetei a láz, a több ízületben jelentkező fájdalom, akaratlan izommozgások (pl. vitustánc) és a bőrön megjelenő körkörös rajzolatú vöröses foltok (erythema marginatum). A szív az esetek felében érintett, leginkább szívbelhártya-gyulladás formájában (endocarditis), ami a szívbillentyűk maradandó károsodásához vezethet. A betegség az esetek döntő többségében kezeletlen A csoportú streptococcus-fertőzést követően, annak szövődményeként jön létre. A szöveteket nem maga a baktérium károsítja, hanem az ellene kialakuló immunválasz, mely keresztreagál a szervezet egyes saját struktúráival. A streptococcus-fertőzések idejében történő antibiotikus kezelésével (pl. penicillin) jelentősen csökken a reumás láz kialakulásának valószínűsége. A reumás láz jelentkezése esetén is alapvető jelentőségű a még fennálló bakteriális fertőzés antibiotikus kezelése. A hosszú távú szövődményként kialakuló szívbillentyűhibák sebészi kezelést tehetnek szükségessé. A betegség elsősorban a gyakori, évente kb. 325 000 akut megbetegedés fordul elő, többnyire 5 és 14 év közötti gyerekekben. 2013-ban világviszonylatban 270 000 halálesetért volt felelős."
"http://hu.dbpedia.org/resource/Reumás_láz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reumás_láz?oldid=21603270&ns=0"
"http://hu.dbpedia.org/resource/Reumás_láz","http://dbpedia.org/ontology/wikiPageLength",21882
"http://hu.dbpedia.org/resource/Reumás_láz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reumás_láz"
"http://hu.wikipedia.org/wiki/Reumás_láz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reumás_láz"
