"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/2000/01/rdf-schema#label","Nagy Fortunatus"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/wikiPageID",893757
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/wikiPageRevisionID",22669406
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/név","Nagy Fortunatus"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapuszina"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://hu.dbpedia.org/property/szakma","szerzetes"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/abstract","Nagy Fortunatus ( (Bács-Bodrog megye), 1810. április 10. – Buda, 1850. augusztus 1.) szent Ferenc-rendi Kapisztrán szerzetes. A humaniorák tanára volt Pozsegán."
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Fortunatus?oldid=22669406&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Nagy_Fortunatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Fortunatus"
"http://hu.wikipedia.org/wiki/Nagy_Fortunatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Fortunatus"
