"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Nemere","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovácsné_József_Magda"
"http://hu.dbpedia.org/resource/Kovács_Nemere","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovácsné_József_Magda"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/2000/01/rdf-schema#label","Kovácsné József Magda"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://dbpedia.org/ontology/wikiPageID",812252
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",23904997
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kovács_Nemere"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/név","Kovácsné József Magda"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kápolnásfalu"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://dbpedia.org/ontology/abstract","Kovácsné József Magda (Kápolnásfalu, 1942. július 1. –) magyar nyelvész, újságíró, szerkesztő. Kovács Nemere felesége."
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kovács_Nemere"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovácsné_József_Magda?oldid=23904997&ns=0"
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://dbpedia.org/ontology/wikiPageLength",3217
"http://hu.dbpedia.org/resource/Kovácsné_József_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovácsné_József_Magda"
"http://hu.wikipedia.org/wiki/Kovácsné_József_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovácsné_József_Magda"
