"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/2000/01/rdf-schema#label","Harstad"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46cgf"
"http://hu.dbpedia.org/resource/Harstad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageID",683469
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageRevisionID",20664711
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harstad.kommune.no/"
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinationharstad.no/"
"http://hu.dbpedia.org/resource/Harstad","http://xmlns.com/foaf/0.1/name","Harstad"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ハルスター"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/kép","Harstadt im Februar 2005.jpg"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/képaláírás","Harstadi utcakép"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/név","Harstad"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/szélességiFok",68
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/megye","Troms megye"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Harstad","http://hu.dbpedia.org/property/község","Harstad község"
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/abstract","Harstad város Norvégia északi részén. Közigazgatásilag Troms megyéhez tartozik, azon belül Harstad község székhelye."
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Harstad_község"
"http://hu.dbpedia.org/resource/Harstad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harstad?oldid=20664711&ns=0"
"http://hu.dbpedia.org/resource/Harstad","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Harstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harstad"
"http://hu.wikipedia.org/wiki/Harstad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harstad"
