"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMD_SD7","http://www.w3.org/2000/01/rdf-schema#label","EMD SD7"
"http://hu.dbpedia.org/resource/EMD_SD7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c2s7"
"http://hu.dbpedia.org/resource/EMD_SD7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMD_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD7","http://dbpedia.org/ontology/wikiPageID",290352
"http://hu.dbpedia.org/resource/EMD_SD7","http://dbpedia.org/ontology/wikiPageRevisionID",22867619
"http://hu.dbpedia.org/resource/EMD_SD7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainweb.org/jaydeet/sd7.htm"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emd_mozdonyok"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Electro-Motive_Diesel"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/kép","SP_1518_20050716_Illinois_Railway_Museum.JPG"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/sorozatszám","EMD SD7"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/gyártásban",1952
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/legnagyobbSebesség",105
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/motortípus","EMD 567B , kétütemű dízel"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","1100.0"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/szolgálatiTömeg",152.7
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/EMD_SD7","http://hu.dbpedia.org/property/erőátvitel","villamos"
"http://hu.dbpedia.org/resource/EMD_SD7","http://dbpedia.org/ontology/abstract","Az EMD SD7 sorozat egy amerikai 6 tengelyes dízelmozdony, amit 1952 februárja és1953 novembere között gyártott a General Motors elektroMotive Division. A mozdony erőforrása egy EMD 567 B 16 hengeres kétütemű dízelmotor, melynek teljesítménye 1500 lóerő (1,1 MW). Összesen 188 darab épült belőle a különböző vasúttársaságok számára."
"http://hu.dbpedia.org/resource/EMD_SD7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EMD_SD7?oldid=22867619&ns=0"
"http://hu.dbpedia.org/resource/EMD_SD7","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/EMD_SD7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EMD_SD7"
"http://hu.wikipedia.org/wiki/EMD_SD7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EMD_SD7"
