"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jórgosz_Firósz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://www.w3.org/2000/01/rdf-schema#label","Jórgosz Firósz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iraklísz_labdarúgói"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://dbpedia.org/ontology/wikiPageID",1550233
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://dbpedia.org/ontology/wikiPageRevisionID",21231100
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6003%7Ctitle=J%C3%B3rgosz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_görög_Eb-keret"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/név","Jórgosz Firósz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Iraklísz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségÉvek",1992
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségÉvek",2002
"http://hu.dbpedia.org/resource/Jórgosz_Firósz","http://hu.dbpedia.org/property/edzőségÉvek",2003
