"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","4-es busz (Sopron)"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",854701
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23482878
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linelist&lang=hu&city=so"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/date",20191229102556
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",3
"http://hu.dbpedia.org/resource/4-es_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",3
