"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://www.w3.org/2000/01/rdf-schema#label","Virágos kőris"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t_37"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőrisek"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageID",96341
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageRevisionID",22934167
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraalapitvany.hu/haznov/htm/Fraxinus.ornus.html"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528031218/http:/www.oki.antsz.hu/V14/frax.htm"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702060836/http:/www.aeszveszprem.t-online.hu/Fafajok/vk.htm"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/~sbmljw/cgi-bin/taxon.pl%3F302"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanical.com/botanical/mgmh/a/ashmn075.html"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Virágos_kőris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fák"
