"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://www.w3.org/2000/01/rdf-schema#label","Kvantumgázok"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://dbpedia.org/ontology/wikiPageID",1459842
"http://hu.dbpedia.org/resource/Kvantumgázok","http://dbpedia.org/ontology/wikiPageRevisionID",20773979
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/author","Fényes"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/language","hu"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/publisher","Debreceni Egyetemi K"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/title","Atommagfizika I. : &#91;egyetemi tankönyv"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Kvantumgázok","http://dbpedia.org/ontology/abstract","A kvantumgázok olyan gázok, amelyeket bizonyos kvantumállapot szerint vizsgálunk, rendszerint alacsony hőmérsékleten való viselkedésük alapján kvantumstatisztikai módszereket követve."
"http://hu.dbpedia.org/resource/Kvantumgázok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvantumgázok?oldid=20773979&ns=0"
"http://hu.dbpedia.org/resource/Kvantumgázok","http://dbpedia.org/ontology/wikiPageLength",4403
"http://hu.dbpedia.org/resource/Kvantumgázok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvantumgázok"
"http://hu.wikipedia.org/wiki/Kvantumgázok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvantumgázok"
