"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellén","http://www.w3.org/2000/01/rdf-schema#label","Hellén"
"http://hu.dbpedia.org/resource/Hellén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l3bq"
"http://hu.dbpedia.org/resource/Hellén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hellén","http://dbpedia.org/ontology/wikiPageID",516056
"http://hu.dbpedia.org/resource/Hellén","http://dbpedia.org/ontology/wikiPageRevisionID",23454573
"http://hu.dbpedia.org/resource/Hellén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Hellén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Hellén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellén","http://dbpedia.org/ontology/abstract","Hellén (görögül: Ἕλλην) a görög mitológiában thesszáliai király, Prométheusz unokája, Deukalión és Pürrha fia (más változat szerint Zeusz fia). nimfa három fiúgyermekkel ajándékozta meg: Aiolosz, Dórosz, és . Hellén a hellének mitikus ősatyja, Hellasz névadója, fiai és unokái a fő görög törzsek névadói. A Hellénről szóló etiologikus mítosz a görög törzsek közös származását hivatott alátámasztani."
"http://hu.dbpedia.org/resource/Hellén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellén?oldid=23454573&ns=0"
"http://hu.dbpedia.org/resource/Hellén","http://dbpedia.org/ontology/wikiPageLength",683
"http://hu.dbpedia.org/resource/Hellén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellén"
"http://hu.wikipedia.org/wiki/Hellén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellén"
