"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Alárendelés (nyelvészet)"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondattan"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",1547937
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22729335
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantan.elte.hu/dokk/Karakai.nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328210104/http:/www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/GRAMM/001.tabgram.html"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180521112507/http:/research.jyu.fi/phonfr/Manuel_2011.html"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/doc/307118991/gramatika-crnogorskoga-jezika-pdf"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Alárendelés_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
