"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lonjumeau-i_postakocsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/A_torreádor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/Adolphe_Adam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/Sablon:Adam_operák","http://dbpedia.org/ontology/wikiPageID",686613
"http://hu.dbpedia.org/resource/Sablon:Adam_operák","http://dbpedia.org/ontology/wikiPageRevisionID",21501432
"http://hu.dbpedia.org/resource/Sablon:Adam_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Adam_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Adam_operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Adam_operák?oldid=21501432&ns=10"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/Sablon:Adam-operák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
