"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/2000/01/rdf-schema#label","Giambattista Valli"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_divattervezők"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageID",1708297
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageRevisionID",22718412
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208222353/http:/www.vogue.fr/vogue-tv/reportages/videos/en-backstage-avec-giambattista-valli/1275"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmodeldirectory.com/designers/giambattista-valli/"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.fr/vogue-tv/reportages/videos/en-backstage-avec-giambattista-valli/1275"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/abstract","Giambattista Valli (Róma, 1966. június 27. –) Párizsban élő olasz divattervező és divatház-tulajdonos, aki a prêt-à-porter és az haute couture területén . Egy ideig ő volt a felelős a Gamme Rouge nevű női vonaláért is."
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giambattista_Valli?oldid=22718412&ns=0"
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://dbpedia.org/ontology/wikiPageLength",4819
"http://hu.dbpedia.org/resource/Giambattista_Valli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giambattista_Valli"
"http://hu.wikipedia.org/wiki/Giambattista_Valli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giambattista_Valli"
