"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_energiaprogramja","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/A_Washingtoni_Állami_Egyetem_energiaprogramja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/Elberton_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/Melmont","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Olympia (Washington)"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw1y"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageID",237221
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23574131
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intercitytransit.com/agency/interlocal-agreements/olympia-express-program"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peoplepill.com/people/christopher-hedrick/"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pdxmonthly.com/travel-and-outdoors/2019/03/the-inside-tale-of-colin-obradys-death-defying-record-breaking-antarctic-crossing"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brewerygems.com/olympia.htm"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intercitytransit.com/news/intercity-transit-receives-first-prize-national-competition"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=29727&cityname=Olympia%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sjsu.edu/faculty/watkins/seattle55.htm"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thurstontalk.com/2013/12/23/started-lacey-seattle-sounders-kasey-keller/"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intercitytransit.com/bus/routes"
"http://hu.dbpedia.org/resource/Olympia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvw.org/contact/"
