"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coen_Moulijn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Coen_Moulijn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Coen_Moulijn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Coen_Moulijn","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Eddy_Treijtel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Eddy_Treijtel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Reinier_Kreijermaat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Willem_van_Hanegem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Willem_van_Hanegem","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Wim_Lagendaal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/XerxesDZB"
"http://hu.dbpedia.org/resource/Wim_Lagendaal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/XerxesDZB"
