"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://www.w3.org/2000/01/rdf-schema#label","Meropé (Oinopión leánya)"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00bz3"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_nők"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://dbpedia.org/ontology/wikiPageID",872082
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://dbpedia.org/ontology/wikiPageRevisionID",13308172
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://dbpedia.org/ontology/abstract","Meropé király kedvese vagy leánya, az utóbbi esetben az anyja és két fiútestvére, és is volt. Két alapvető mítoszváltozata van. Mindkettő szerint az óriás vadász, Órión szerelmes lett és feleségül akarta venni. Az első változatban Oinopión mindenképpen meg akarta akadályozni az esküvőt ezért leitatta Óriónt, kiszúrta a részeg vadász szemeit, majd a tengerbe vettette. A megvakított Óriónt Héphaisztosz mentette meg, és egy fiút adott mellé vezetőnek. Így jutott vissza a bosszúszomjas vadász Oinopion udvarába, hogy megölje a királyt. De Héphaisztosz Oinopiónt is megsegítette azzal, hogy egy földalatti kamrát épített neki, ahol Órión nem találhatott rá. Órión, aki hiába kereste ellenfelét Déloszba ment, ahol Artemisz megölte. A másik változat szerint Oinopion feltételt szabot a kérőnek: a sziget veszélyes vadjait kellett volna kiirtania, de azt nem tette meg. Az emiatt kikosarazott kérő részegen megerőszakolta Meropét, ezért állt bosszút Oinopión. Órión szeme világát Héliosz vagy Éósz adta vissza, de soha többé nem járt Meropé felé. Meropé e szerencsétlen kaland után Thanatosz felesége lett (bár ugyanezt is mondják)."
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meropé_(Oinopión_leánya)?oldid=13308172&ns=0"
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meropé_(Oinopión_leánya)"
"http://hu.wikipedia.org/wiki/Meropé_(Oinopión_leánya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meropé_(Oinopión_leánya)"
