"subject","predicate","object"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/2000/01/rdf-schema#label","9667 Amastrinc"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040658f"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://dbpedia.org/ontology/wikiPageID",738382
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://dbpedia.org/ontology/wikiPageRevisionID",16594383
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/aphélium",430231478
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/excentricitás",0.178
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/felszállóCsomó",196.517
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/félNagytengely",365072869
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/inklináció",2.389
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/közepesAnomália",89.092
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/név",9667
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/perihélium",299914260
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/perihéliumSzöge",120.549
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/periódus",3.81
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://hu.dbpedia.org/property/periódus",1392.45
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://dbpedia.org/ontology/abstract","A 9667 Amastrinc (ideiglenes jelöléssel 1997 HC16) a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretében fedezték fel 1997. április 29-én."
"http://hu.dbpedia.org/resource/9667_Amastrinc","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
