"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euchrepomis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://www.w3.org/2000/01/rdf-schema#label","Hamvasszárnyú füzikehangyász"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euchrepomis"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://dbpedia.org/ontology/wikiPageID",1512119
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://dbpedia.org/ontology/wikiPageRevisionID",23268289
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Euchrepomis+spodioptila&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjv-tvA2KzXAhXpO5oKHfGKCq0Q_AUICygC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Euchrepomis-spodioptila%7Ctitle="
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/name","Hamvasszárnyú füzikehangyász"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_füzikehangyász","http://hu.dbpedia.org/property/imageCaption","A hím"
