"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Chamot"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Chamot"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Chamot"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/2000/01/rdf-schema#label","José Chamot"
"http://hu.dbpedia.org/resource/José_Chamot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cml_7"
"http://hu.dbpedia.org/resource/José_Chamot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Concepción_del_Uruguay"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Pisa_1909_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosario_Central_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SS_Lazio_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Foggia_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/José_Chamot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Chamot","http://dbpedia.org/ontology/wikiPageID",1162031
"http://hu.dbpedia.org/resource/José_Chamot","http://dbpedia.org/ontology/wikiPageRevisionID",19724644
"http://hu.dbpedia.org/resource/José_Chamot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12596/Jose_Antonio_Chamot.html"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_argentin_vb-keret"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/név","José Chamot"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/teljesNév","José Antonio Chamot"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Pisa_1909"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SS_Lazio"
"http://hu.dbpedia.org/resource/José_Chamot","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_de_Madrid"
