"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bőr,_amelyben_élek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/A_szavak_titkos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Fájdalom_és_dicsőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/2000/01/rdf-schema#label","Pedro Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://dbpedia.org/ontology/wikiPageID",1740093
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23319051
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_spanyol_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Pedro Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pedro_Almodóvar-filmek?oldid=23319051&ns=14"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
"http://hu.dbpedia.org/resource/Rossz_nevelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedro_Almodóvar-filmek"
