"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Paszer","http://www.w3.org/2000/01/rdf-schema#label","II. Paszer"
"http://hu.dbpedia.org/resource/II._Paszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/II._Paszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/II._Paszer","http://dbpedia.org/ontology/wikiPageID",1540936
"http://hu.dbpedia.org/resource/II._Paszer","http://dbpedia.org/ontology/wikiPageRevisionID",21961792
"http://hu.dbpedia.org/resource/II._Paszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Paszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Paszer","http://dbpedia.org/ontology/abstract","Paszer ókori egyiptomi tisztségviselő volt, Kús alkirálya a XIX. dinasztia idején, II. Ramszesz uralkodása alatt. Min és Ízisz főpapjának, Minmoszénak a fia. Jó kapcsolatokkal rendelkező családból származott; egyik nagybátyja Ámon főpapja, Parennefer, más néven Wennefer, másik pedig Kús seregeinek parancsnoka, Penneszuttaui. Parenneferen keresztül rokoni kapcsolatban állt a hadsereg parancsnokával, Ameneminettel, Ré házának látnokai elöljárójával és a fáraó kamarásával, Amenemopettel, valamint Anhur főpapjával, Horival. Paszer az alkirályi hivatalban Hekanahtot követte, utóda Hui volt. Címei az alkirályi cím mellett: „ déli földek felügyelője”, „királyi írnok”. Paszer említései: 
* Egy szobron Abu Szimbelben. 
* Egy sztélén, szintén Abu Szimbelben. Paszer az egyik jelenetben Ámon előtt áll. A sztélé azt rögzíti, hogy Ha, Szeba fia földet adományozott Ámonnak. 
* Három sziklasztélé Abu Szimbelben."
"http://hu.dbpedia.org/resource/II._Paszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Paszer?oldid=21961792&ns=0"
"http://hu.dbpedia.org/resource/II._Paszer","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/II._Paszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Paszer"
"http://hu.wikipedia.org/wiki/II._Paszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Paszer"
