"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/2000/01/rdf-schema#label","Born a Man / Big Chance"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/wikiPageID",158455
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/wikiPageRevisionID",22852792
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Spicks_and_Specks"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/cím","Born a Man / Big Chance"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Spicks_and_Specks_(EP)"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/előző",1966
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/felvételek",1966
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/formátum",45
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/hossz","190.0"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/hossz","100.0"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/jelenlegi","Born a Man / Big Chance"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/jelenlegi",1967
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/kiadó","Spin EK-1634"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/következő",1967
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/New_York_Mining_Disaster_1941_/_Close_Another_Door"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/producer","Nat Kipner"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/abstract","A Born a Man / Big Chance a Bee Gees utolsó olyan kislemeze, ahol még nem tagja az együttesnek , a későbbi Bee Gees sikersorozat egyik meghatározó tagja."
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/runtime",190.0
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/runtime",100.0
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/title","Born a Man / Big Chance"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1966"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Spicks_and_Specks_(EP)"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1967"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/New_York_Mining_Disaster_1941_/_Close_Another_Door"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Born_a_Man_/_Big_Chance?oldid=22852792&ns=0"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/Work/runtime","1.6666666666666667"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://dbpedia.org/ontology/wikiPageLength",1384
"http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Born_a_Man_/_Big_Chance"
"http://hu.dbpedia.org/resource/New_York_Mining_Disaster_1941_/_Close_Another_Door","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance"
"http://hu.dbpedia.org/resource/New_York_Mining_Disaster_1941_/_Close_Another_Door","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance"
"http://hu.dbpedia.org/resource/Spicks_and_Specks_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance"
"http://hu.dbpedia.org/resource/Spicks_and_Specks_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance"
"http://hu.wikipedia.org/wiki/Born_a_Man_/_Big_Chance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Born_a_Man_/_Big_Chance"
