"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/2000/01/rdf-schema#label","Umberto Eco művei"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://dbpedia.org/ontology/wikiPageID",1687143
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://dbpedia.org/ontology/wikiPageRevisionID",22847692
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto Eco művei"
"http://hu.dbpedia.org/resource/Kategória:Umberto_Eco_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Umberto_Eco_művei?oldid=22847692&ns=14"
