"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Tavak víztérfogat szerinti listája"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_rekordok"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",365196
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23451322
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bojlistavak.hu"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecatavak.hu/"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/abstract","Ez a cikk a 100 km³-nél nagyobb tavak víztérfogat szerinti listája. Egy tó térfogatát általában nehéz megbecsülni: a térfogat az idők folyamán, sőt egy éven belül is sokat változhat, különösen a száraz éghajlaton elterülő sós tavak esetében. Mindezek miatt a víztérfogat-adatok tekintetében jelentős különbségek lehetnek az egyes források között. Az ebben a cikkben felhasznált adatok A víz enciklopédiájából származnak (The Water Encyclopedia, 1990,), kivéve a külön forrásmegjelöléssel ellátott újabb adatokat."
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavak_víztérfogat_szerinti_listája?oldid=23451322&ns=0"
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",8212
"http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavak_víztérfogat_szerinti_listája"
"http://hu.wikipedia.org/wiki/Tavak_víztérfogat_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavak_víztérfogat_szerinti_listája"
