"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://www.w3.org/2000/01/rdf-schema#label","Bodnár István (író)"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageID",1580634
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22795507
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1966_10/%3Fpg=117&layout=s"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/20300/20320/"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05800/05830/"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/abstract","Legenyei Bodnár István (Dabolc, 1863. december 22. – Szekszárd, 1945. november 10.) író, újságíró, lapszerkesztő, megyei pénztári ellenőr, a Tolna megyei Takarék és Hitelbank igazgatója."
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodnár_István_(író)?oldid=22795507&ns=0"
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://dbpedia.org/ontology/wikiPageLength",3107
"http://hu.dbpedia.org/resource/Bodnár_István_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodnár_István_(író)"
"http://hu.wikipedia.org/wiki/Bodnár_István_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodnár_István_(író)"
