"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurela_Anastasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Bebe_Rexha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Bleona_Qereti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Dora_d’Istria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Efigjeni_Kongjika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Era_Istrefi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Floresha_Dado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Helena_Kadare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Herciana_Matmuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Jonida_Maliqi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Jozefina_Topalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Juliana_Pasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Kejsi_Tola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Liri_Belishova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Marie_Kraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Monika_Kryemadhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Musine_Kokalari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Naxhije_Dume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Nexhmije_Hoxha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Rona_Nishliu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Tefta_Cami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Tefta_Tashko-Koço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Vito_Kapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Xhanfize_Keko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Kategória:Albán_fejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/2000/01/rdf-schema#label","Albán nők"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://dbpedia.org/ontology/wikiPageID",1545123
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://dbpedia.org/ontology/wikiPageRevisionID",19778175
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Albán nők"
"http://hu.dbpedia.org/resource/Kategória:Albán_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_nők?oldid=19778175&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Albán_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_nők"
