"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Garamba_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kahuzi-Biéga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",808232
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13458503
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei?oldid=13458503&ns=14"
"http://hu.dbpedia.org/resource/Okapi_Vadrezervátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salonga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Virunga_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_világörökségi_helyszínei"
