"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/2000/01/rdf-schema#label","(10063) 1988 SZ2"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://dbpedia.org/ontology/wikiPageID",740148
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://dbpedia.org/ontology/wikiPageRevisionID",23510396
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/aphélium",616233542
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/felszállóCsomó",124.412
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/félNagytengely",594994444
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/inklináció",2.993
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/közepesAnomália",60.523
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/név",1988
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/perihélium",573755346
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/perihéliumSzöge",80.914
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/periódus",7.93
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://hu.dbpedia.org/property/periódus",2897.21
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://dbpedia.org/ontology/abstract","A (10063) 1988 SZ2 egy kisbolygó a Naprendszerben. Schelte J. Bus fedezte fel 1988. szeptember 16-án."
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10063)_1988_SZ2?oldid=23510396&ns=0"
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/(10063)_1988_SZ2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10063)_1988_SZ2"
"http://hu.wikipedia.org/wiki/(10063)_1988_SZ2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10063)_1988_SZ2"
