"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://www.w3.org/2000/01/rdf-schema#label","Musculus levator palpebrae superioris"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vmv"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://dbpedia.org/ontology/wikiPageID",121121
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://dbpedia.org/ontology/wikiPageRevisionID",20863217
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://dbpedia.org/ontology/abstract","A musculus levator palpebrae superioris egy izom a (orbita)."
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_levator_palpebrae_superioris?oldid=20863217&ns=0"
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://dbpedia.org/ontology/wikiPageLength",510
"http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_levator_palpebrae_superioris"
"http://hu.wikipedia.org/wiki/Musculus_levator_palpebrae_superioris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_levator_palpebrae_superioris"
