"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/2000/01/rdf-schema#label","Végső állomás"
"http://hu.dbpedia.org/resource/Végső_állomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3gq"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_horrorfilmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_thrillerek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/wikiPageID",461405
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23581322
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Végső_állomás-filmek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/cím","Végső Állomás"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/eredetiCím","Final Destination"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgalmazó","Kinowelt"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeffrey_Reddick"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_Wong"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerr_Smith"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ali_Larter"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seann_William_Scott"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Devon_Sawa"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/gyártó","Zide/Perry Productions"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/imdb",195714
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_McLachlan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_Wong"
"http://hu.dbpedia.org/resource/Végső_állomás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/abstract","A Végső állomás (Final Destination) 2000-ben bemutatott amerikai természetfeletti horrorfilm, melynek forgatókönyvét James Wong, Glen Morgan és Jeffrey Reddick írta, Reddick története alapján. Ez az első része a Végső állomás filmsorozatnak, főszereplői Devon Sawa, Ali Larter, Kerr Smith és Tony Todd. Az Amerikai Egyesült Államokban 2000. március 17-én mutatták be, míg Magyarországon 2000. október 19-én a Kinowelt forgalmazásában. A történet középpontjában a tinédzser Alex, akinek furcsa látomása lesz arról, hogy a Párizsba tartó gép fel fog robbanni. A többi osztálytársával együtt elhagyja a gépet, mielőtt a robbanás megtörténne, ám később a halál azoknak az életét veszi célpontul, akiknek a gépen kellett volna meghalnia."
"http://hu.dbpedia.org/resource/Végső_állomás","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/imdbId","0195714"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/title","Végső Állomás"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_Wong"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Shirley_Walker"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Bender"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glen_Morgan"
"http://hu.dbpedia.org/resource/Végső_állomás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_Wong"
