"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/2000/01/rdf-schema#label","Leonarda Cianciulli"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnözők"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://dbpedia.org/ontology/wikiPageID",1396313
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://dbpedia.org/ontology/wikiPageRevisionID",23229044
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://dbpedia.org/ontology/abstract","Leonarda Cianculli (Montella, 1894. április 14. – Pozzuoli, 1970. október 15.) a „correggiói szappanfőző”, olasz sorozatgyilkos. Az asszony baltával agyonvert három másik nőt, testüket megfőzte vagy szappant csinált belőlük. Mint kiderült, az asszony rendkívül babonás volt, s azt hitte, hogy a gyilkosságokkal megvédheti fiát, aki a fronton harcolt. Cianciullit, Olaszország egyik legbrutálisabb sorozatgyilkosát harminc év börtönre és további három év pszichiátriai kezelésre ítélték. 1970-ben halt meg az elmegyógyintézetben."
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonarda_Cianciulli?oldid=23229044&ns=0"
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Leonarda_Cianciulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonarda_Cianciulli"
"http://hu.wikipedia.org/wiki/Leonarda_Cianciulli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonarda_Cianciulli"
