"subject","predicate","object"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/2000/01/rdf-schema#label","West Scio"
"http://hu.dbpedia.org/resource/West_Scio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/wikiPageID",1604521
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/wikiPageRevisionID",21402498
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4180750"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Scio-Oregon.html"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linn_megye_(Oregon)"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/család",30
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/elér",20190202
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/időzóna","PDT"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/időzóna","PST"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/terület",0.88
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4180750"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/fiatal",26.5
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/népsűrűség",136.4
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",96
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Crabtree_(Oregon)"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Scio_(Oregon)"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/egy",12.2
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/egy",24.5
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/egyf",14.3
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/egyn",8.2
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/fehér",85
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/férfi",48.3
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/hawaii",0.8
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/házas",38.8
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/házt",49
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/indián",1.7
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/központ","West Scio"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/lake",51
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/lakos",120
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/laks",57.96
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/latino",8.3
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/medián",42.5
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/mexikói",8.3
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/nemcs",38.8
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Millersburg_(Oregon)"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/néps",136.4
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/nő",51.7
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/több",12.5
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/átlcs",2.9
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/átlh",2.45
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/észak","Shelburn"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Stayton"
"http://hu.dbpedia.org/resource/West_Scio","http://hu.dbpedia.org/property/északnyugat","Marion"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/abstract","West Scio az Amerikai Egyesült Államok északnyugati részén, Oregon állam Linn megyéjében, Sciótól 3 km-re nyugatra, a Jefferson–Scio- és West Scio utak csomópontjában elhelyezkedő statisztikai település. A 2010. évi népszámláláskor 120 lakosa volt. Területe 0,88 km², melynek 100%-a szárazföld."
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−07:00"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC−08:00"
"http://hu.dbpedia.org/resource/West_Scio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Scio?oldid=21402498&ns=0"
"http://hu.dbpedia.org/resource/West_Scio","http://dbpedia.org/ontology/wikiPageLength",2706
"http://hu.dbpedia.org/resource/West_Scio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Scio"
"http://hu.wikipedia.org/wiki/West_Scio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Scio"
