"subject","predicate","object"
"http://hu.dbpedia.org/resource/Projektmódszer","http://www.w3.org/2000/01/rdf-schema#label","Projektmódszer"
"http://hu.dbpedia.org/resource/Projektmódszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_módszerek"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageID",926456
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageRevisionID",22303258
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/pedagog/modszer/tanitas/tanitas.htm%2318/"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofi.hu/tudastar/projektmodszerrol/"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160817004042/http:/www.petsul.hu/dokumentumok/Evszakok%20Tavasz%20projekt.pdf"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyakorolj.hu/oktato/elsokornyezet/oszprojekt.pdf"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://fejlesztok.hu/modszerek/430-a-projektmodszer.html/"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfk.szie.hu/files/docs/nevelestudomanyi/modszertan/modszertan-6-eloadas.pdf/"
"http://hu.dbpedia.org/resource/Projektmódszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Projektmódszer","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Projektmódszer","http://hu.dbpedia.org/property/url","http://www.jfk.szie.hu/files/docs/nevelestudomanyi/modszertan/modszertan-6-eloadas.pdf/"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/abstract","A projektmódszer a tanárok és diákok közös tervező és kivitelező tevékenységére épülő pedagógiai-didaktikai módszer, amely a megismerési folyamatot projektek sorozataként szervezi meg. Pedagógiai értelemben a projekt olyan összetett feladat, amely középpontjában egy, többnyire gyakorlati természetű, a mindennapi élethez kapcsolódó probléma áll, és amelyet a tanárok és diákok közösen, együttműködve, több szempont szerint elemezve, komplex módon dolgoznak fel a közösség érdekeit szolgáló produktum, termék létrehozása érdekében. A kivitelezés egyrészt kollektív, mivel egy közösség együttműködéséből születik meg az eredmény, másrészt egyéni, hiszen mindenki saját érdeklődése, képességei, egyéni tapasztalatai alapján járul hozzá a csoport munkájához."
"http://hu.dbpedia.org/resource/Projektmódszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Projektmódszer?oldid=22303258&ns=0"
"http://hu.dbpedia.org/resource/Projektmódszer","http://dbpedia.org/ontology/wikiPageLength",7677
"http://hu.dbpedia.org/resource/Projektmódszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Projektmódszer"
"http://hu.wikipedia.org/wiki/Projektmódszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Projektmódszer"
