"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víztisztító","http://www.w3.org/2000/01/rdf-schema#label","Víztisztító"
"http://hu.dbpedia.org/resource/Víztisztító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageID",1008135
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageRevisionID",23667811
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalasnyikov.hu/dokumentumok/besenyo_jagadics_mhviztisztitok_afrikaban.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olomavizben.hu/blog"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bwt.hu/hu/termekek/maganszemelyeknek/otthoni-vizkezeles/vizszures/Lapok/default.aspx"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antsz.hu/data/cms42272/vizes_GYIK_egyeztetett.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","http://oki.antsz.hu/files/dokumentumtar/ivoviz_anyagok_2018/tenyek_es_tevhitek_a_viztiszt%C3%ADtokrol.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","http://oki.antsz.hu/files/dokumentumtar/ivoviz_anyagok_2018/reszletes_tajekoztato_a_viztisztitok_fobb_tipusairol.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412035720/http:/oki.wesper.hu/files/dokumentumtar/vizes_GYIK_egyeztetett.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412035725/http:/oki.wesper.hu/files/dokumentumtar/ivovizminoseg_helyzet_2014.pdf"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20090518_viztisztito_teszt_bakterium_oki"
"http://hu.dbpedia.org/resource/Víztisztító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Víztisztító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/abstract","Víztisztító berendezésnek nevezzük azt a készüléket, amely a különböző szennyezőanyagok vízből való eltávolítására, koncentrációjuk csökkentésére szolgál alapvetően fizikai, kémiai vagy biológiai módszerrel. A víztisztításnak több területe is van, például öntözővíz, uszoda vagy ivóvíz tisztítás. A háztartásban a gépek védelme (mechanikus szennyezőanyagok, vízlágyítás) és az ivóvíz minőségének javítása miatt szokás kiegészítő vízszűrést alkalmazni."
"http://hu.dbpedia.org/resource/Víztisztító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Víztisztító?oldid=23667811&ns=0"
"http://hu.dbpedia.org/resource/Víztisztító","http://dbpedia.org/ontology/wikiPageLength",7382
"http://hu.dbpedia.org/resource/Víztisztító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Víztisztító"
"http://hu.wikipedia.org/wiki/Víztisztító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Víztisztító"
