"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henk_Zomers"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/2000/01/rdf-schema#label","Henk Zomers"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h65qb_"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_labdarúgók"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageID",1177641
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageRevisionID",21530209
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/indonesia/olahraga/2013/09/130927_tinjauan_olahraga_indonesia_pialadunia1938.shtml"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/indie-recintlp.html"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/fareastgames34.html"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/indie-intres.html"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedolydag.html%2338"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.kb.nl/resolve%3Furn=ddd:010285990:mpeg21:a0241"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-indonéz_focista"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland-indiai_vb-keret"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/név","Henk Zomers"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/teljesNév","Hendrikus V. Zomers"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hercules_Batavia"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/klubOrszág","DEI"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Holland_Kelet-India"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válfriss",1938-06-26
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Indonéz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válogatottOrszág","DEI"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://hu.dbpedia.org/property/válogatottÉvek",1938
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/abstract","Henk Zomers (? – ?) holland-indiai válogatott indonéz labdarúgócsatár. Az első ázsiai válogatott tagja, amely világbajnokságon szerepelt."
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/birthName","Hendrikus V. Zomers"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/nationalYears","1938"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hercules_Batavia"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Holland_Kelet-India"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henk_Zomers?oldid=21530209&ns=0"
"http://hu.dbpedia.org/resource/Henk_Zomers","http://dbpedia.org/ontology/wikiPageLength",2967
"http://hu.dbpedia.org/resource/Henk_Zomers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henk_Zomers"
"http://hu.dbpedia.org/resource/Hendrikus_V._„Henk”_Zomers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henk_Zomers"
"http://hu.dbpedia.org/resource/Henk_Sommers","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henk_Zomers"
"http://hu.wikipedia.org/wiki/Henk_Zomers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henk_Zomers"
