"subject","predicate","object"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://www.w3.org/2000/01/rdf-schema#label","Behati Prinsloo"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqp9q"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellek"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://dbpedia.org/ontology/wikiPageID",895516
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://dbpedia.org/ontology/wikiPageRevisionID",22495802
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Victoria's_Secret-modellek"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/imdb",2940272
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/kép","Behatiprinsloocrop.jpg"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/név","Behati Prinsloo"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/magassága","1,8 m"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/születésHelye","Fokváros,"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/cipőméret",8
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/foglalkozása","VS Angel, szupermodell"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/hajszíne","barna"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Adam_Levine"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/méretei",32
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/nemzetisége","Namíbiai"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/ruhaméret",636
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/szemszíne","zöld"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://hu.dbpedia.org/property/súlya",54
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://dbpedia.org/ontology/abstract","Behati Prinsloo (Fokváros, Dél-afrikai Köztársaság, 1988. május 16. –) namíbiai származású modell, aki modellként végzett munkájáról ismert."
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Behati_Prinsloo?oldid=22495802&ns=0"
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Behati_Prinsloo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Behati_Prinsloo"
"http://hu.wikipedia.org/wiki/Behati_Prinsloo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Behati_Prinsloo"
