"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerényi_Frigyes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Buda"
"http://hu.dbpedia.org/resource/Kerényi_Frigyes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_Buda"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/2000/01/rdf-schema#label","New Buda"
"http://hu.dbpedia.org/resource/New_Buda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzz3y"
"http://hu.dbpedia.org/resource/New_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/New_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa_települései"
"http://hu.dbpedia.org/resource/New_Buda","http://dbpedia.org/ontology/wikiPageID",397892
"http://hu.dbpedia.org/resource/New_Buda","http://dbpedia.org/ontology/wikiPageRevisionID",23573548
"http://hu.dbpedia.org/resource/New_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/township/New-Buda-Decatur-IA.html"
"http://hu.dbpedia.org/resource/New_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509053812/http:/lelteto.com/NewBuda.html"
"http://hu.dbpedia.org/resource/New_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129233927/http:/www.dramairok.hu/data/files/1244/letoltesek/bekes_pal_new_buda.pdf"
"http://hu.dbpedia.org/resource/New_Buda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/New_Buda","http://xmlns.com/foaf/0.1/name","New Buda"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/New_Buda","http://hu.dbpedia.org/property/hosszúságiFok",93
