"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/2000/01/rdf-schema#label","Kovosmalt"
"http://hu.dbpedia.org/resource/Kovosmalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_cégei"
"http://hu.dbpedia.org/resource/Kovosmalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülek"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageID",1422949
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageRevisionID",22893535
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029020303/http:/www.filakovo.sk/"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thorma.sk/hu/"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorma.sk."
"http://hu.dbpedia.org/resource/Kovosmalt","http://xmlns.com/foaf/0.1/name","Kovosmalt"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/logó","Kovosmalt.png"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/megszűnt",1990
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/név","Kovosmalt"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fülek"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/alapítás",1906
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/iparág","zománcozott edények, katonai felszerelések, kályhák, háztartási cikkek"
"http://hu.dbpedia.org/resource/Kovosmalt","http://hu.dbpedia.org/property/alkalmazottak",5000
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/abstract","Kovasmalt egy nagyon gazdag történetű gyár, amelyet a '90-es évek végén szüntettek meg."
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/closingYear","1990"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/foundingYear","1906"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Fülek"
"http://hu.dbpedia.org/resource/Kovosmalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovosmalt?oldid=22893535&ns=0"
"http://hu.dbpedia.org/resource/Kovosmalt","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Kovosmalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovosmalt"
"http://hu.wikipedia.org/wiki/Kovosmalt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovosmalt"
