"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://www.w3.org/2000/01/rdf-schema#label","American Crime Story"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:American_Crime_Story"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://dbpedia.org/ontology/wikiPageID",1433001
"http://hu.dbpedia.org/resource/American_Crime_Story","http://dbpedia.org/ontology/wikiPageRevisionID",21960803
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nominated"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/cím","American Crime Story"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/epizódlista","Az American Crime Story epizódjainak listája"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Fájl:FX_International_logo.svg"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Larry Karaszewski"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer",""
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Ryan Murphy"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Brad Falchuk"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Brad Simpson"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Scott Alexander"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Dante Di Loreto"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Tom Rob Smith"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Alexis Martin Woodall"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Nina Jacobson"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/executiveProducer","Daniel Minahan"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/imdbId",2788432
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark-orange.svg"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/műfaj","krimi"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nelson_Cragg"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/porthuId",172359
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/státusz","jelenleg is fut"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/utolsóSugárzás","jelenleg is fut"
"http://hu.dbpedia.org/resource/American_Crime_Story","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Mac_Quayle"
