"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Helemaal_Te_Gek"
"http://hu.dbpedia.org/resource/Annabelle","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Helemaal_Te_Gek"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Helemaal_Te_Gek"
"http://hu.dbpedia.org/resource/Door_De_Bocht","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Helemaal_Te_Gek"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://www.w3.org/2000/01/rdf-schema#label","Helemaal Te Gek"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://dbpedia.org/ontology/wikiPageID",1139881
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://dbpedia.org/ontology/wikiPageRevisionID",21205796
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Helemaal_Te_Gek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
