"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Adobe_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Alfred_Hsing","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/BEA_Systems","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/BEA_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Bank_of_the_West_Classic","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Bank_of_the_West_Classic","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Brandi_Chastain","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cecil_A._Poole","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Christian_Bernard","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Christopher_Sullivan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cisco_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Debbie_Lee_Carrington","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/EBay","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Ford_Mustang","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
