"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Amharák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Gamók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Guragiék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Hadiyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/2000/01/rdf-schema#label","Etiópia népei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://dbpedia.org/ontology/wikiPageID",592239
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://dbpedia.org/ontology/wikiPageRevisionID",16215438
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópok"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia népei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_népei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_népei?oldid=16215438&ns=14"
"http://hu.dbpedia.org/resource/Oromók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Szidamók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Szomáliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Tigrinyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
"http://hu.dbpedia.org/resource/Welaiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_népei"
