"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_ibolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fehér_ibolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Ibolya (növénynemzetség)"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sg5"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",150827
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23840051
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/name","Ibolya"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommons","Viola"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Illatos_ibolya"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","* Sárga ibolya '
* Illatos ibolya '
* Fehér ibolya '
* Kék ibolya '
* Keleti ibolya '
* Dombi ibolya '
* Borzas ibolya '
* Csuklyás ibolya '
* Csodás ibolya '
* Homoki ibolya '
* Erdei ibolya '
* Nagyvirágú ibolya '
* Sovány ibolya '
* Hegyi ibolya '
* '
* Viola calaminaria
* Nyúlánk ibolya '
* Réti ibolya '
* Lápi ibolya '
* Sarkantyús árvácska '
* Kerti árvácska '
* Háromszínű árvácska '
* Mezei árvácska '
* Törpe árvácska"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Kárpát-medencei fajok:"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Viola"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/diversityLink",525
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Ibolya"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://dbpedia.org/ontology/abstract","Az ibolya (Viola) az ibolyafélék családjának névadó és egyben legnagyobb nemzetsége mintegy négyszázötven fajjal."
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolya_(növénynemzetség)?oldid=23840051&ns=0"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Illatos_ibolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Kerti_árvácska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mezei_árvácska","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Miva_(Aicsi)","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Mocsári_ibolya","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)"
