"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://www.w3.org/2000/01/rdf-schema#label","Oraovac (Donji Lapac)"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://dbpedia.org/ontology/wikiPageID",1152518
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://dbpedia.org/ontology/wikiPageRevisionID",23369657
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donjilapac.hr/"
"http://hu.dbpedia.org/resource/Oraovac_(Donji_Lapac)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
