"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://www.w3.org/2000/01/rdf-schema#label","Sunland Big Baobab"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6czl9"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_fák"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://dbpedia.org/ontology/wikiPageID",1128275
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://dbpedia.org/ontology/wikiPageRevisionID",22493173
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagutazo.blog.hu/2014/01/03/kocsma_a_vilag_legnagyobb_baobab_fajaban"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://dbpedia.org/ontology/abstract","A Sunland Big Baobab egy óriási afrikai baobabfa, más néven majomkenyérfa (Adansonia digitata), amely a Dél-afrikai Köztársaság él. Évgyűrűk hiányában szénizotópos kormeghatározó módszerrel állapították meg, hogy több ezer éves lehet az óriás. Belsejében egy üreg alakult ki, amit 1993-ban a holland Van Heerdens kitisztított, majd borospincének és bárnak rendezett be, s azóta a környék egyik turisztikai látványossága. Természetes szellőzése folytán az üregben mindig 22 °C van. A fa kerülete 47 méter, magassága kb. 50 méter lehet."
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunland_Big_Baobab?oldid=22493173&ns=0"
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://dbpedia.org/ontology/wikiPageLength",862
"http://hu.dbpedia.org/resource/Sunland_Big_Baobab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunland_Big_Baobab"
"http://hu.wikipedia.org/wiki/Sunland_Big_Baobab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunland_Big_Baobab"
