"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cleretum","http://www.w3.org/2000/01/rdf-schema#label","Cleretum"
"http://hu.dbpedia.org/resource/Cleretum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cleretum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Cleretum","http://dbpedia.org/ontology/wikiPageID",1758538
"http://hu.dbpedia.org/resource/Cleretum","http://dbpedia.org/ontology/wikiPageRevisionID",23649077
"http://hu.dbpedia.org/resource/Cleretum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16133-1"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/name","Cleretum"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/imageCaption","Cleretum papulosum"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kristályvirágfélék"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/wikicommonscat","Cleretum"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/wikispecies","Cleretum"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/genus","Cleretum"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/genusAuthority","N.E.Br., 1925"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/subfamilia","Ruschioideae"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/synonyms","*Aethephyllum N.E.Br.
*Dorotheanthus Schwantes
*Micropterum Schwantes
*Pherolobus N.E.Br.
*Sineoperculum van Jaarsv.
*Stigmatocarpum L.Bolus"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/tribus","Dorotheantheae"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/tribusAuthority","Chess., Gideon F.Sm. & A.E.van Wyk"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Cleretum","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Cleretum","http://dbpedia.org/ontology/abstract","A Cleretum a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a kristályvirágfélék (Aizoaceae) családjába tartozó nemzetség. Talán nemzetségcsoportjának az egyetlen nemzetsége; bár vannak akik egyes szinonimáit önálló nemzetségként tartják számon."
"http://hu.dbpedia.org/resource/Cleretum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cleretum?oldid=23649077&ns=0"
"http://hu.dbpedia.org/resource/Cleretum","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Cleretum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cleretum"
"http://hu.wikipedia.org/wiki/Cleretum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cleretum"
