"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Crystal_Lake_-_The_Sign.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Ling_tosite_sigure_-_I’mperfect.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Greatest_Hits.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Hello_World.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Hello_World_(DVD).jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Honey.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Kiss_from_the_Darkness_(sima).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Masterpiece.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Scandal_(normál).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Scandal_(póló).jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Sisters.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Stamp!.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Take_Me_Out.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_-_Yellow.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_–_Fuzzy.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Scandal_–_Szaisúheiki,_kimi.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:Spyair_-_4.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Beautiful_Deformity.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Dim.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Division.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Dogma.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Fadeless.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Fájl:The_Gazette_-_Stacked_Rubbish.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye"
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://dbpedia.org/ontology/wikiPageID",1365473
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://dbpedia.org/ontology/wikiPageRevisionID",17241473
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyedi_engedély"
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:JPU_Records_engedélye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:JPU_Records_engedélye?oldid=17241473&ns=10"
