"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/2000/01/rdf-schema#label","Tecocomulco-tó"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/wikiPageID",1648044
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22473969
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://xmlns.com/foaf/0.1/name","Tecocomulco-tó"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/hely","Hidalgo állam, Tepeapulco község"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/kép","Laguna de Tecocomulco. 3.jpg"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/név","Tecocomulco-tó"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Hidalgo"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/terület",16
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://hu.dbpedia.org/property/helyiNév","Laguna de Tecocomulco"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/abstract","A Tecocomulco-tó a mexikói Hidalgo szövetségi állam egyik tava."
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hidalgo_(állam)"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Tepeapulco_(község)"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tecocomulco-tó?oldid=22473969&ns=0"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tecocomulco-tó"
"http://hu.wikipedia.org/wiki/Tecocomulco-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tecocomulco-tó"
