"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asteroxylon","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Csipkeharasztok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Hegyi_csipkeharaszt","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Kapcsos_korpafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://www.w3.org/2000/01/rdf-schema#label","Korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kshx"
"http://hu.dbpedia.org/resource/Korpafüvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénytörzsek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://dbpedia.org/ontology/wikiPageID",102712
"http://hu.dbpedia.org/resource/Korpafüvek","http://dbpedia.org/ontology/wikiPageRevisionID",21897128
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/name","Korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/imageCaption","Lycopodiella cernua"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/subdivision","* †Zosterophyllopsida
* † Asteroxylales
* † Protolepidodendrales
* Isoetopsida
* Valódi korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/divisio","Korpafüvek"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Embriós_növények"
"http://hu.dbpedia.org/resource/Korpafüvek","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Korpafüvek","http://dbpedia.org/ontology/abstract","A korpafüvek (Lycopodiophyta vagy Lycophyta) a növényvilág (Plantae) egyik törzse. A régebbi osztályozások nem tartották önálló törzsnek, hanem a harasztok törzséhez (Pteridophyta, újabban Monilophyta) sorolták őket, mint ahogy minden élő és kihalt, virágtalan hajtásos növényt is. Ma mintegy 6 nemzetségük él, kb. 1200 fajjal. Recens osztályaik a valódi korpafüvek (Lycopodiopsida) és a (Isoetopsida). Az Isoetopsida alá sorolt csipkeharasztokat egyes rendszerek osztálynak tekintik Selaginellopsida néven. Amennyiben a csipkeharasztok valóban monofiletikus csoportot alkotnak a durdafüvekkel, az, hogy osztályként kezeljük őket vagy sem, csak ízlés dolga. A kihalt fajok között akadtak 40 m-es magasságot is elérő fatermetű formák (Lepidodendrales rend), melyek fontos szerepet játszottak a feketekőszén-telepek létrejöttében."
"http://hu.dbpedia.org/resource/Korpafüvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korpafüvek?oldid=21897128&ns=0"
"http://hu.dbpedia.org/resource/Korpafüvek","http://dbpedia.org/ontology/wikiPageLength",6676
"http://hu.dbpedia.org/resource/Korpafüvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korpafüvek"
"http://hu.dbpedia.org/resource/Lepidodendron","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Mocsári_korpafű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Pecsétfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Pikkelyfák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Selaginella_selaginoides","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Valódi_korpafüvek","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Zosterophyllopsida","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.wikipedia.org/wiki/Korpafüvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korpafüvek"
